﻿Area Code,Area Description,Formation Code,Formation Description,Pool Sequence,Project Code,Project Name,Project Type,H2 (frac),HE (frac),CO2 (frac),H2S (frac),N2 (frac),C1 (frac),C2 (frac),C3 (frac),IC4 (frac),NC4 (frac),IC5 (frac),NC5 (frac),C6 (frac),C7 (frac),C8 (frac),C9 (frac),C10+ (frac),GHV Calc (MJ/m3),Relative Density Calc,Total Gas Weight,Mass C7+,Pseudocritical Pressure (kPa),Pseudocritical Temperature (deg-K),Pressure Received (kPa),Temperature Received (deg-C)
0050,ADSETT,8400,SLAVE POINT,K,00,,,0.0001,0.0004,0.1673,0.0076,0.0070,0.8171,0.0005,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,,,,31.1000,0.7229999899864197,20.899999618530273,,5086.8,210.5,2250.0,23.0
0050,ADSETT,8400,SLAVE POINT,O,00,,,0.0003,0.0003,0.1600,0.0040,0.0060,0.8288,0.0006,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,,,,31.4700,0.7129999995231628,20.700000762939453,,5051.7,209.0,2600.0,21.0
0050,ADSETT,8400,SLAVE POINT,N,00,,,0.0001,0.0004,0.1944,0.0059,0.0114,0.7872,0.0007,0.0000,0.0001,0.0001,0.0001,0.0000,0.0000,0.0001,,,,29.9400,0.7519999742507935,21.700000762939453,114.19999694824219,5149.9,213.0,1850.0,20.0
0050,ADSETT,8400,SLAVE POINT,M,00,,,0.0001,0.0005,0.1259,0.0098,0.0116,0.8513,0.0007,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0001,,,,32.4800,0.6869999766349792,19.899999618530273,100.19999694824219,4975.4,205.9,2700.0,21.0
0050,ADSETT,8400,SLAVE POINT,P,00,,,0.0001,0.0004,0.1299,0.0102,0.0112,0.8473,0.0009,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,,,,32.3300,0.6909999847412109,20,,4989.5,206.5,2000.0,25.0
0050,ADSETT,8400,SLAVE POINT,J,00,,,0.0000,0.0008,0.0879,0.0049,0.0223,0.8832,0.0009,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,,,,33.5500,0.6510000228881836,18.899999618530273,,4834.7,200.0,2900.0,21.0
0050,ADSETT,8400,SLAVE POINT,H,00,,,0.0001,0.0007,0.1173,0.0094,0.0181,0.8544,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,36.9700,0.6800000071525574,19.700000762939453,95,4941.3,204.3,2261.0,20.0
0050,ADSETT,8400,SLAVE POINT,A,03,BERKLEY PROJECT,GOOD ENG. PRACTICE - GAS,0.0000,0.0003,0.2356,0.0206,0.0070,0.7361,0.0004,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,28.3690,0.7990000247955322,23.030000686645508,8.25,5334.2,220.6,1674.4,20.7
0050,ADSETT,8400,SLAVE POINT,B,00,,,0.0001,0.0004,0.2174,0.0150,0.0076,0.7591,0.0004,0.0001,0.0001,0.0001,0.0001,0.0001,0.0000,0.0001,0.0000,0.0000,0.0000,29.1188,0.777999997138977,34.220001220703125,103.37000274658203,4483.0,187.4,1432.9,21.5
0050,ADSETT,8400,SLAVE POINT,B,02,BERKLEY PROJECT,GOOD ENG. PRACTICE - GAS,0.0001,0.0004,0.2113,0.0148,0.0082,0.7647,0.0005,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,29.7670,0.7720000147819519,22.280000686645508,57.06999969482422,5239.7,216.7,2668.7,20.6
0050,ADSETT,8400,SLAVE POINT,C,02,BERKLEY PROJECT,GOOD ENG. PRACTICE - GAS,0.0000,0.0004,0.2072,0.0066,0.0066,0.7786,0.0005,0.0001,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,37.4700,0.9319999814033508,22.040000915527343,0,5193.0,214.9,300.0,19.0
0050,ADSETT,8400,SLAVE POINT,I,00,,,0.0001,0.0008,0.1152,0.0086,0.0188,0.8557,0.0006,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,35.7431,0.6790000200271606,19.6299991607666,59.619998931884766,4951.7,203.9,4421.0,22.0
0050,ADSETT,8400,SLAVE POINT,L,00,,,0.0000,0.0003,0.1413,0.0151,0.0071,0.8353,0.0009,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,31.9900,0.703000009059906,20.399999618530273,95,5048.4,209.0,3392.0,22.0
0100,AIRPORT,2600,BLUESKY,A,00,,,0.0000,0.0001,0.0200,0.0000,0.0051,0.9183,0.0400,0.0128,0.0012,0.0012,0.0004,0.0003,0.0003,0.0002,0.0001,0.0000,0.0000,39.8700,0.6129999756813049,17.770000457763672,104.87999725341797,4650.0,200.3,1850.0,18.0
0100,AIRPORT,4800,HALFWAY,A,00,,,0.0002,0.0002,0.0164,0.0200,0.0069,0.8726,0.0494,0.0188,0.0029,0.0058,0.0015,0.0019,0.0016,0.0018,0.0000,0.0000,0.0000,41.8000,0.656000018119812,19,105.69999694824219,4717.0,208.7,100.0,21.0
0100,AIRPORT,4800,HALFWAY,D,00,,,0.0002,0.0002,0.0230,0.0000,0.0516,0.8213,0.0568,0.0242,0.0043,0.0081,0.0024,0.0029,0.0025,0.0025,0.0000,0.0000,0.0000,41.3400,0.6899999976158142,20,105.30000305175781,4585.0,206.6,20.0,21.0
0100,AIRPORT,4800,HALFWAY,C,00,,,0.0000,0.0001,0.0179,0.0400,0.0198,0.8054,0.0609,0.0304,0.0052,0.0109,0.0026,0.0030,0.0019,0.0019,0.0000,0.0000,0.0000,43.3700,0.7070000171661377,20.5,98.30000305175781,4780.8,217.6,96.0,22.0
0210,AITKEN CREEK NORTH,2600,BLUESKY,B,00,,,0.0001,0.0002,0.0165,0.0000,0.0038,0.8579,0.0762,0.0277,0.0039,0.0066,0.0019,0.0017,0.0014,0.0021,,,,42.5900,0.6679999828338623,19.299999237060547,114.19999694824219,4630.4,210.5,4464.0,23.0
0210,AITKEN CREEK NORTH,2600,BLUESKY,A,00,,,0.0001,0.0002,0.0157,0.0000,0.0014,0.8535,0.0815,0.0292,0.0040,0.0068,0.0020,0.0020,0.0018,0.0018,0.0000,0.0000,0.0000,43.0600,0.6710000038146973,19.399999618530273,0,4638.0,211.6,1100.0,22.0
0320,ALTARES,2700,GETHING,A,00,,,0.0001,0.0002,0.0699,0.0000,0.0047,0.8095,0.0738,0.0274,0.0037,0.0060,0.0015,0.0014,0.0010,0.0008,,,,40.0959,0.7099999785423279,20.549999237060547,103.80999755859375,4781.5,215.2,1700.0,21.0
0320,ALTARES,4800,HALFWAY,B,00,,,0.0006,0.0002,0.0178,0.0888,0.0032,0.8605,0.0198,0.0052,0.0009,0.0011,0.0004,0.0004,0.0005,0.0004,0.0001,0.0000,0.0000,39.0697,0.6499999761581421,18.809999465942383,107.12999725341797,5035.7,212.7,1679.2,20.4
0320,ALTARES,4500,CHARLIE LAKE,A,00,,,0.0001,0.0001,0.0325,0.2190,0.0025,0.6978,0.0282,0.0092,0.0019,0.0037,0.0012,0.0014,0.0012,0.0006,0.0004,0.0002,0.0000,40.9600,0.7649999856948852,22.15999984741211,109.55999755859375,5643.0,241.8,20.0,18.0
0320,ALTARES,2600,BLUESKY,B,00,,,0.0000,0.0006,0.0315,0.0000,0.0162,0.8366,0.0690,0.0319,0.0036,0.0069,0.0013,0.0012,0.0006,0.0004,0.0001,0.0001,0.0000,42.4504,0.6779999732971191,19.649999618530273,33.91999816894531,4658.6,210.1,843.4,21.9
0320,ALTARES,2600,BLUESKY,A,00,,,0.0001,0.0002,0.0230,0.0000,0.0063,0.7537,0.1145,0.0707,0.0084,0.0162,0.0029,0.0028,0.0010,0.0002,0.0000,0.0000,0.0000,47.9800,0.7519999742507935,21.799999237060547,100.19999694824219,4636.0,226.1,700.0,21.0
0320,ALTARES,4540,COPLIN,A,00,,,0.0000,0.0001,0.0026,0.2390,0.0049,0.7456,0.0061,0.0007,0.0001,0.0001,0.0000,0.0000,0.0001,0.0004,0.0001,0.0001,0.0001,38.0500,0.7139999866485596,20.670000076293945,112.22000122070312,5653.0,235.4,100.0,18.0
0320,ALTARES,4800,HALFWAY,A,00,,,0.0000,0.0001,0.0018,0.0100,0.0503,0.8129,0.0712,0.0252,0.0052,0.0103,0.0033,0.0039,0.0032,0.0015,0.0008,0.0002,0.0001,42.4300,0.6940000057220459,20.09000015258789,108.30000305175781,4565.0,209.5,0.0,20.0
0320,ALTARES,2700,GETHING,B,00,,,0.0000,0.0003,0.0356,0.0000,0.0059,0.8440,0.0675,0.0302,0.0043,0.0063,0.0016,0.0014,0.0011,0.0008,0.0006,0.0002,0.0002,43.1300,0.6840000152587891,19.770000457763672,112.66999816894531,4679.0,211.6,42.0,20.0
0350,ATTACHIE,7340,BASAL KISKATINAW,A,00,,,0.0001,0.0002,0.0285,0.0600,0.0074,0.8860,0.0102,0.0037,0.0007,0.0011,0.0005,0.0005,0.0006,0.0005,0.0000,0.0000,0.0000,36.5600,0.6380000114440918,18.5,107,4935.0,207.1,1200.0,21.0
0350,ATTACHIE,4100,BALDONNEL,A,00,,,0.0000,0.0002,0.0045,0.0005,0.0037,0.9362,0.0271,0.0117,0.0031,0.0044,0.0021,0.0022,0.0024,0.0015,0.0003,0.0001,0.0000,40.8700,0.7540000081062317,17.81999969482422,103.9000015258789,4593.0,200.4,7200.0,20.0
0380,BEAR FLAT,7250,KISKATINAW,A,00,,,0.0000,0.0003,0.0033,0.0000,0.0039,0.9672,0.0131,0.0043,0.0010,0.0015,0.0008,0.0007,0.0012,0.0014,0.0010,0.0002,0.0000,39.0793,0.5860000252723694,16.989999771118164,96.86000061035156,4595.4,195.3,839.9,20.2
0380,BEAR FLAT,4800,HALFWAY,B,02,SAMSON PROJECT,GOOD ENG. PRACTICE - GAS,0.0002,0.0002,0.0294,0.0365,0.0043,0.8793,0.0281,0.0106,0.0018,0.0040,0.0011,0.0015,0.0014,0.0011,0.0005,0.0001,0.0000,40.4086,0.6520000100135803,18.200000762939453,94.94000244140625,4826.0,208.4,4086.9,21.9
0380,BEAR FLAT,4800,HALFWAY,A,00,,,0.0003,0.0003,0.0135,0.0310,0.0087,0.8548,0.0516,0.0245,0.0032,0.0064,0.0016,0.0019,0.0013,0.0009,0.0000,0.0000,0.0000,42.0400,0.6650000214576721,19.299999237060547,106.4000015258789,4754.3,211.3,1600.0,21.0
0380,BEAR FLAT,4582,BEAR FLAT,D,02,DEVON PROJECT,CONCURRENT PRODUCTION,0.0001,0.0004,0.0000,0.0000,0.0150,0.8505,0.0829,0.0300,0.0039,0.0075,0.0018,0.0021,0.0017,0.0041,0.0000,0.0000,0.0000,43.6100,0.6700000166893005,19.399999618530273,102,4567.8,210.1,,
0380,BEAR FLAT,4582,BEAR FLAT,B,02,DEVON PROJECT,CONCURRENT PRODUCTION,0.0000,0.0004,0.0000,0.0000,0.0212,0.8147,0.0932,0.0455,0.0064,0.0117,0.0022,0.0023,0.0012,0.0012,0.0000,0.0000,0.0000,44.6600,0.6940000057220459,20.100000381469726,,4556.1,214.2,6.0,23.0
0380,BEAR FLAT,6200,BELLOY,A,00,,,0.0006,0.0003,0.0066,0.0380,0.0789,0.7870,0.0390,0.0182,0.0043,0.0076,0.0034,0.0036,0.0049,0.0042,0.0024,0.0007,0.0003,40.9500,0.7200000286102295,20.84000015258789,108.87999725341797,4649.0,209.8,5.0,20.0
0400,BEATTON RIVER,4800,HALFWAY,E,00,,,0.0000,0.0001,0.0115,0.0009,0.0032,0.9333,0.0358,0.0092,0.0010,0.0018,0.0005,0.0007,0.0007,0.0013,0.0000,0.0000,0.0000,39.8200,0.593999981880188,17.5,100.0999984741211,4630.7,199.3,7200.0,23.0
0400,BEATTON RIVER,4800,HALFWAY,A,02,ENCAL PROJECT,PRESSURE MAINT. - WATER INJ,0.0001,0.0001,0.0178,0.0079,0.0084,0.9043,0.0400,0.0141,0.0020,0.0036,0.0007,0.0008,0.0002,0.0000,0.0000,0.0000,0.0000,40.1300,0.6240000128746033,18.100000381469726,0,4676.0,202.3,750.0,21.0
0400,BEATTON RIVER,2600,BLUESKY,B,00,,,0.0007,0.0001,0.0222,0.0217,0.0022,0.8817,0.0414,0.0161,0.0027,0.0053,0.0015,0.0019,0.0014,0.0008,0.0003,0.0000,0.0000,41.3700,0.6499999761581421,18.81999969482422,104.02999877929687,4741.0,208.0,675.0,20.0
0400,BEATTON RIVER,4540,COPLIN,A,00,,,0.0001,0.0001,0.0189,0.0000,0.0106,0.8885,0.0465,0.0181,0.0028,0.0058,0.0025,0.0021,0.0015,0.0025,0.0000,0.0000,0.0000,41.7100,0.6489999890327454,18.809999465942383,109.73999786376953,4624.0,205.2,150.0,20.0
0400,BEATTON RIVER,4800,HALFWAY,D,00,,,0.0001,0.0001,0.0005,0.0000,0.0065,0.8980,0.0580,0.0232,0.0030,0.0057,0.0012,0.0013,0.0007,0.0017,0.0000,0.0000,0.0000,41.9600,0.6320000290870666,0,0,4581.0,204.5,600.0,18.0
0400,BEATTON RIVER,4800,HALFWAY,B,03,ENCAL PROJECT,CONCURRENT PRODUCTION,0.0000,0.0000,0.0314,0.0589,0.0038,0.7871,0.0623,0.0288,0.0049,0.0105,0.0029,0.0038,0.0032,0.0019,0.0005,0.0000,0.0000,44.5900,0.7310000061988831,21.200000762939453,103.0999984741211,4922.0,224.2,400.0,21.0
0400,BEATTON RIVER,2600,BLUESKY,C,00,,,0.0004,0.0001,0.0161,0.0050,0.0185,0.8553,0.0642,0.0239,0.0036,0.0064,0.0016,0.0017,0.0012,0.0020,0.0000,0.0000,0.0000,41.3400,0.6639999747276306,19.200000762939453,105.19999694824219,4639.0,208.0,220.0,21.0
0400,BEATTON RIVER,4800,HALFWAY,G,05,ENCAL PROJECT #1,PRESSURE MAINT. - WATER INJ,0.0002,0.0001,0.0090,0.0079,0.0131,0.8589,0.0644,0.0273,0.0044,0.0082,0.0021,0.0025,0.0014,0.0005,0.0000,0.0000,0.0000,42.2078,0.6629999876022339,4.090000152587891,20.219999313354492,4662.4,209.6,362.6,21.8
0400,BEATTON RIVER,2600,BLUESKY,,00,,,0.0003,0.0002,0.0118,0.0000,0.0030,0.8682,0.0741,0.0259,0.0037,0.0070,0.0017,0.0018,0.0013,0.0007,0.0003,0.0000,0.0000,42.9300,0.656000018119812,19,92.9000015258789,4620.8,208.9,3912.0,22.0
0400,BEATTON RIVER,2600,BLUESKY,D,00,,,0.0001,0.0000,0.0271,0.0000,0.0015,0.8016,0.1087,0.0402,0.0050,0.0096,0.0019,0.0020,0.0011,0.0007,0.0004,0.0001,0.0000,45.3700,0.7070000171661377,20.489999771118164,107.22000122070312,4667.0,218.4,20.0,18.0
0600,BEATTON RIVER WEST,4800,HALFWAY,A,00,,,0.0001,0.0002,0.0022,0.0020,0.0038,0.8739,0.0766,0.0260,0.0033,0.0066,0.0015,0.0018,0.0012,0.0008,0.0000,0.0000,0.0000,42.8500,0.6470000147819519,0,18.799999237060547,4604.1,208.2,575.0,22.0
0600,BEATTON RIVER WEST,2700,GETHING,A,00,,,0.0001,0.0002,0.0094,0.0004,0.0033,0.8636,0.0774,0.0271,0.0033,0.0070,0.0017,0.0020,0.0018,0.0027,0.0000,0.0000,0.0000,43.5300,0.6639999747276306,,19.200000762939453,4611.8,210.1,300.0,22.0
0600,BEATTON RIVER WEST,4800,HALFWAY,B,00,,,0.0001,0.0002,0.0082,0.0000,0.0046,0.8310,0.0779,0.0321,0.0033,0.0094,0.0024,0.0038,0.0057,0.0213,0.0000,0.0000,0.0000,48.5300,0.7490000128746033,21.700000762939453,,4553.0,220.3,590.0,22.0
0600,BEATTON RIVER WEST,2700,GETHING,B,00,,,0.0000,0.0001,0.0071,0.0000,0.0049,0.8476,0.0795,0.0341,0.0042,0.0103,0.0027,0.0034,0.0029,0.0032,0.0000,0.0000,0.0000,44.6600,0.6830000281333923,19.799999237060547,,4594.4,213.4,0.0,22.0
0600,BEATTON RIVER WEST,2600,BLUESKY,A,00,,,0.0001,0.0001,0.0075,0.0000,0.0020,0.8439,0.0934,0.0360,0.0041,0.0081,0.0016,0.0018,0.0011,0.0003,0.0000,0.0000,0.0000,44.0900,0.6700000166893005,0,0,4609.0,212.9,1400.0,18.0
0600,BEATTON RIVER WEST,2600,BLUESKY,A,02,CNRL UNIT #1,PRESSURE MAINT. - WATER INJ,0.0000,0.0001,0.0086,0.0000,0.0028,0.7777,0.1252,0.0620,0.0059,0.0119,0.0019,0.0020,0.0010,0.0009,0.0000,0.0000,0.0000,47.1300,0.7229999899864197,20.899999618530273,95,4607.7,222.7,290.0,22.0
0700,BEAVERDAM,4800,HALFWAY,D,00,,,0.0001,0.0001,0.0149,0.0232,0.0020,0.8588,0.0518,0.0216,0.0038,0.0076,0.0022,0.0030,0.0034,0.0076,,,,42.7900,0.6869999766349792,19.899999618530273,114.19999694824219,4708.4,214.2,97.0,21.0
0700,BEAVERDAM,4800,HALFWAY,C,00,,,0.0001,0.0001,0.0130,0.0157,0.0019,0.8481,0.0666,0.0306,0.0053,0.0104,0.0024,0.0029,0.0016,0.0014,,,,43.0400,0.6819999814033508,19.700000762939453,114.19999694824219,4683.5,214.0,185.0,21.0
0700,BEAVERDAM,2600,BLUESKY,A,00,,,0.0001,0.0002,0.0078,0.0000,0.0039,0.8750,0.0690,0.0257,0.0037,0.0072,0.0019,0.0021,0.0017,0.0018,,,,42.6900,0.656000018119812,19,114.19999694824219,4604.0,208.6,260.0,20.0
0700,BEAVERDAM,4798,UPPER HALFWAY,A,00,,,0.0000,0.0001,0.0373,0.0050,0.0162,0.8335,0.0605,0.0225,0.0050,0.0059,0.0018,0.0025,0.0033,0.0039,0.0025,0.0000,0.0000,43.2300,0.7009999752044678,20.299999237060547,97.69999694824219,4684.6,212.7,25.0,21.9
0700,BEAVERDAM,4805,LOWER HALFWAY,A,00,,,0.0001,0.0001,0.0035,0.0000,0.0072,0.8505,0.0706,0.0393,0.0047,0.0139,0.0028,0.0036,0.0021,0.0016,0.0000,0.0000,0.0000,44.6100,0.6809999942779541,19.700000762939453,89.9000015258789,4576.5,212.9,212.0,22.0
0740,BEAVER RIVER,7100,MATTSON,A,00,,,0.0000,0.0000,0.0597,0.0000,0.0536,0.8850,0.0009,0.0005,0.0003,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,32.9400,0.6349999904632568,0,0,0.0,0.0,0.0,0.0
0740,BEAVER RIVER,8580,NAHANNI,A,05,TRANSEURO BEAVER RIVER INC,EXPERIMENTAL,0.0000,0.0000,0.0634,0.0008,0.0207,0.9137,0.0013,0.0001,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,34.5500,0.625,0,0,0.0,0.0,448.0,0.0
0740,BEAVER RIVER,7100,MATTSON,B,00,,,0.0000,0.0003,0.0144,0.0000,0.0074,0.9741,0.0032,0.0003,0.0003,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,37.6200,0.5730000138282776,16.600000381469726,100.19999694824219,4634.0,192.1,250.0,21.0
0760,BEAVERTAIL,4800,HALFWAY,B,06,CNRL PROJECT,PRESSURE MAINT. - WATER INJ,0.0001,0.0001,0.0178,0.0237,0.0018,0.8604,0.0575,0.0239,0.0036,0.0067,0.0013,0.0015,0.0009,0.0007,,,,41.1400,0.6639999747276306,19.200000762939453,114.19999694824219,4742.3,211.3,725.0,20.0
0760,BEAVERTAIL,2600,BLUESKY,A,00,,,0.0003,0.0002,0.0267,0.0001,0.0029,0.7887,0.0854,0.0489,0.0075,0.0178,0.0052,0.0062,0.0050,0.0051,,,,46.8100,0.7570000290870666,21.799999237060547,114.19999694824219,4620.8,224.3,241.0,21.0
0760,BEAVERTAIL,2400,NOTIKEWIN,A,00,,,0.0003,0.0006,0.0317,0.0000,0.0127,0.9049,0.0302,0.0138,0.0020,0.0024,0.0005,0.0003,0.0002,0.0003,0.0000,0.0000,0.0000,33.7463,0.6230000257492065,18.149999618530273,106.4000015258789,4670.3,200.5,342.0,21.0
0760,BEAVERTAIL,4800,HALFWAY,E,00,,,0.0013,0.0001,0.0341,0.0388,0.0037,0.8607,0.0381,0.0136,0.0019,0.0039,0.0010,0.0013,0.0009,0.0006,0.0000,0.0000,0.0000,38.6300,0,19.100000381469726,101.5,4856.0,210.3,1620.0,21.0
0760,BEAVERTAIL,4800,HALFWAY,C,02,STARVEST PROJECT,CONCURRENT PRODUCTION,0.0000,0.0000,0.0181,0.0231,0.0022,0.8820,0.0454,0.0178,0.0029,0.0050,0.0011,0.0013,0.0007,0.0003,0.0001,0.0000,0.0000,41.2500,0.6449999809265137,18.670000076293945,103.70999908447265,4742.0,207.9,1200.0,18.0
0760,BEAVERTAIL,4800,HALFWAY,H,00,,,0.0030,0.0000,0.0218,0.0041,0.0153,0.8763,0.0533,0.0179,0.0025,0.0039,0.0007,0.0008,0.0003,0.0001,0.0000,0.0000,0.0000,39.5700,,18.5,100.19999694824219,4654.0,203.7,2000.0,21.0
0760,BEAVERTAIL,4800,HALFWAY,F,00,,,0.0000,0.0002,0.0096,0.0002,0.0464,0.8575,0.0536,0.0174,0.0046,0.0051,0.0014,0.0015,0.0012,0.0013,0.0000,0.0000,0.0000,40.1000,0.6520000100135803,18.8799991607666,106.68000030517578,4562.0,201.8,200.0,20.0
0760,BEAVERTAIL,4800,HALFWAY,I,00,,,0.0000,0.0001,0.0197,0.0354,0.0033,0.8324,0.0549,0.0250,0.0051,0.0095,0.0030,0.0039,0.0037,0.0040,0.0000,0.0000,0.0000,42.6300,0.7020000219345093,20.299999237060547,95,4776.1,217.7,136.0,23.0
0760,BEAVERTAIL,4800,HALFWAY,G,00,,,0.0000,0.0001,0.0182,0.0328,0.0024,0.8270,0.0580,0.0319,0.0065,0.0131,0.0035,0.0041,0.0019,0.0000,0.0005,0.0000,0.0000,44.3500,0.7009999752044678,20.299999237060547,100.19999694824219,4764.0,218.2,265.0,18.0
0760,BEAVERTAIL,4800,HALFWAY,L,00,,,0.0002,0.0001,0.0124,0.0225,0.0050,0.8600,0.0580,0.0215,0.0046,0.0072,0.0021,0.0026,0.0020,0.0018,0.0000,0.0000,0.0000,41.8000,0.6669999957084656,19.299999237060547,95,4710.7,211.5,461.0,24.0
0760,BEAVERTAIL,4800,HALFWAY,K,00,,,0.0001,0.0001,0.0180,0.0255,0.0015,0.8540,0.0588,0.0264,0.0042,0.0074,0.0013,0.0015,0.0007,0.0005,0.0000,0.0000,0.0000,42.6200,0.6679999828338623,19.299999237060547,95,4749.7,212.5,819.0,20.0
0760,BEAVERTAIL,4520,CECIL,A,00,,,0.0000,0.0008,0.0001,0.0000,0.0218,0.8806,0.0594,0.0213,0.0031,0.0066,0.0020,0.0019,0.0016,0.0006,0.0002,0.0000,0.0000,41.4600,0.6399999856948852,18.5,103.69999694824219,4555.0,203.7,950.0,21.0
0760,BEAVERTAIL,2700,GETHING,B,00,,,0.0001,0.0002,0.0127,0.0000,0.0028,0.8568,0.0635,0.0360,0.0055,0.0105,0.0033,0.0034,0.0028,0.0024,0.0000,0.0000,0.0000,43.9600,0.6819999814033508,19.799999237060547,95,4603.0,212.8,360.0,24.0
0760,BEAVERTAIL,2700,GETHING,,00,,,0.0001,0.0003,0.0065,0.0000,0.0061,0.8778,0.0644,0.0293,0.0030,0.0070,0.0015,0.0020,0.0011,0.0009,0.0000,0.0000,0.0000,42.6100,0.6480000019073486,18.799999237060547,95,4599.3,207.4,787.0,21.0
0760,BEAVERTAIL,4100,BALDONNEL,A,00,,,0.0001,0.0002,0.0115,0.0000,0.0035,0.8853,0.0655,0.0211,0.0025,0.0055,0.0014,0.0016,0.0011,0.0007,0.0000,0.0000,0.0000,42.0600,0.640999972820282,18.600000381469726,95,4622.5,206.2,289.0,21.0
0760,BEAVERTAIL,4800,HALFWAY,H,05,CNRL PROJECT,PRESSURE MAINT. - WATER INJ,0.0000,0.0000,0.0219,0.0400,0.1389,0.6363,0.0834,0.0453,0.0078,0.0147,0.0034,0.0039,0.0023,0.0014,0.0007,0.0000,0.0000,39.5300,0.800000011920929,23.200000762939453,104.80000305175781,4646.0,217.7,120.0,21.0
0760,BEAVERTAIL,2900,DUNLEVY,D,00,,,0.0000,0.0001,0.0125,0.0008,0.0050,0.8886,0.0613,0.0199,0.0025,0.0044,0.0013,0.0012,0.0011,0.0011,0.0000,0.0000,0.0001,41.6767,0.6299999952316284,18.440000534057617,95.30999755859375,4628.4,205.4,317.6,22.6
0760,BEAVERTAIL,4900,DOIG,A,00,,,0.0000,0.0001,0.0161,0.0300,0.0028,0.8699,0.0473,0.0195,0.0023,0.0059,0.0012,0.0018,0.0011,0.0009,0.0006,0.0003,0.0002,40.6900,0.6579999923706055,19.059999465942383,112.83000183105469,4761.0,210.4,1000.0,20.0
0800,BEG,8400,SLAVE POINT,A,00,,,0.0003,0.0004,0.1198,0.0250,0.0077,0.8463,0.0004,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0001,,,,32.6500,0.6890000104904175,19.899999618530273,114.19999694824219,5029.7,208.2,1100.0,21.0
0800,BEG,7400,DEBOLT,B,00,,,0.0001,0.0001,0.0043,0.0000,0.0015,0.9228,0.0467,0.0125,0.0034,0.0035,0.0014,0.0011,0.0013,0.0014,,,,40.8600,0.6159999966621399,17.799999237060547,114.19999694824219,4603.0,201.7,1091.0,20.0
0800,BEG,2600,BLUESKY,F,00,,,0.0046,0.0001,0.0329,0.0081,0.0075,0.8574,0.0542,0.0168,0.0039,0.0063,0.0023,0.0020,0.0023,0.0016,,,,40.4603,0.6690000295639038,19.280000686645508,114.19999694824219,4689.5,208.6,733.1,20.9
0800,BEG,2900,DUNLEVY,C,00,,,0.0002,0.0001,0.0249,0.0013,0.0038,0.8630,0.0640,0.0217,0.0040,0.0068,0.0024,0.0023,0.0025,0.0030,,,,42.0095,0.6729999780654907,19.489999771118164,114.19999694824219,4652.8,210.3,653.7,21.0
0800,BEG,2900,DUNLEVY,B,00,,,0.0001,0.0001,0.0120,0.0571,0.0014,0.8251,0.0663,0.0213,0.0050,0.0060,0.0017,0.0016,0.0013,0.0011,,,,41.2800,0.6850000023841858,19.799999237060547,114.19999694824219,4874.0,218.0,945.0,25.0
0800,BEG,4800,HALFWAY,C,00,,,0.0001,0.0001,0.0077,0.0359,0.0023,0.8450,0.0678,0.0221,0.0048,0.0065,0.0021,0.0020,0.0022,0.0015,,,,42.0700,0.6740000247955322,19.5,114.19999694824219,4764.7,214.5,431.0,23.0
0800,BEG,4575,INGA,A,00,,,0.0003,0.0001,0.0061,0.0000,0.0016,0.9351,0.0356,0.0104,0.0025,0.0029,0.0012,0.0009,0.0011,0.0022,0.0000,0.0000,0.0000,40.6100,0.6100000143051147,17.65999984741211,114.22000122070312,4605.0,200.0,300.0,20.0
0800,BEG,4100,BALDONNEL,E,00,,,0.0000,0.0001,0.0266,0.0150,0.1205,0.7667,0.0419,0.0139,0.0031,0.0052,0.0020,0.0017,0.0016,0.0017,0.0000,0.0000,0.0000,36.8100,0.7009999752044678,20.299999237060547,107.62999725341797,4582.0,199.9,100.0,20.0
0800,BEG,7400,DEBOLT,A,00,,,0.0001,0.0001,0.0054,0.0001,0.0016,0.9178,0.0487,0.0136,0.0033,0.0036,0.0015,0.0011,0.0014,0.0017,0.0000,0.0000,0.0000,41.0300,0.6200000047683716,17.899999618530273,95,4605.2,202.4,456.0,22.0
0800,BEG,4800,HALFWAY,F,00,,,0.0010,0.0001,0.0149,0.0241,0.0036,0.8731,0.0539,0.0154,0.0036,0.0043,0.0016,0.0014,0.0014,0.0016,0.0001,0.0000,0.0000,41.6982,0.6520000100135803,18.84000015258789,83.56999969482422,4735.7,208.9,2866.4,21.2
0800,BEG,2600,BLUESKY,D,00,,,0.0033,0.0001,0.0408,0.0001,0.0014,0.8619,0.0547,0.0175,0.0042,0.0069,0.0027,0.0025,0.0025,0.0011,0.0002,0.0001,0.0000,42.5000,0.8230000138282776,19.469999313354492,104.20999908447265,4686.0,209.2,1100.0,20.0
0800,BEG,4100,BALDONNEL,A,00,,,0.0000,0.0000,0.0320,0.0194,0.0045,0.8529,0.0548,0.0164,0.0048,0.0066,0.0024,0.0023,0.0022,0.0016,0.0000,0.0000,0.0000,42.2702,0.6769999861717224,19.600000381469726,98.55999755859375,4755.0,211.9,568.0,22.8
0800,BEG,4100,BALDONNEL,A,02,PETRO-CAN PROJECT,GOOD ENG. PRACTICE - GAS,0.0000,0.0001,0.0278,0.0180,0.0030,0.8621,0.0549,0.0173,0.0038,0.0062,0.0021,0.0020,0.0018,0.0009,0.0000,0.0000,0.0000,41.9758,0.6660000085830688,2.7300000190734863,30.100000381469726,4413.6,196.0,1481.0,20.4
0800,BEG,4800,HALFWAY,E,00,,,0.0028,0.0001,0.0282,0.0001,0.0032,0.8680,0.0567,0.0186,0.0042,0.0056,0.0027,0.0025,0.0030,0.0043,0.0000,0.0000,0.0000,41.7600,0.6700000166893005,19.399999618530273,95,4644.5,209.2,637.0,21.0
0800,BEG,2900,DUNLEVY,D,00,,,0.0004,0.0003,0.0923,0.0006,0.0023,0.8068,0.0583,0.0184,0.0037,0.0063,0.0024,0.0023,0.0026,0.0033,0.0000,0.0000,0.0000,43.2100,0.7300000190734863,21.200000762939453,107.9000015258789,4842.1,216.5,340.0,21.0
0800,BEG,2900,DUNLEVY,A,00,,,0.0006,0.0001,0.0284,0.0009,0.0067,0.8691,0.0590,0.0185,0.0035,0.0059,0.0021,0.0019,0.0020,0.0013,0.0000,0.0000,0.0000,40.9100,0,19.100000381469726,102.5,4668.0,207.8,260.0,23.0
0800,BEG,4580,NORTH PINE,A,00,,,0.0004,0.0001,0.0229,0.0275,0.0018,0.8490,0.0602,0.0195,0.0039,0.0062,0.0022,0.0021,0.0023,0.0019,0.0000,0.0000,0.0000,42.7200,0.675000011920929,19.5,95,4768.2,213.2,902.0,22.0
0800,BEG,4800,HALFWAY,A,00,,,0.0001,0.0001,0.0134,0.0564,0.0038,0.8189,0.0663,0.0220,0.0045,0.0063,0.0020,0.0020,0.0020,0.0023,0.0000,0.0000,0.0000,41.6798,0.6899999976158142,20.049999237060547,113.25,4868.1,218.7,469.3,21.0
0800,BEG,2600,BLUESKY,A,00,,,0.0005,0.0001,0.0231,0.0033,0.0027,0.8576,0.0689,0.0249,0.0043,0.0072,0.0023,0.0020,0.0016,0.0016,0.0000,0.0000,0.0000,42.0729,0.6710000038146973,19.420000076293945,111.16999816894531,4661.0,210.8,429.9,24.3
0800,BEG,4800,HALFWAY,D,00,,,0.0001,0.0001,0.0055,0.0188,0.0021,0.8612,0.0729,0.0234,0.0046,0.0058,0.0018,0.0016,0.0011,0.0008,0.0004,0.0000,0.0000,42.8429,0.6570000052452087,19.030000686645508,107,4690.5,211.0,1443.0,19.7
0800,BEG,2600,BLUESKY,C,00,,,0.0001,0.0001,0.0051,0.0007,0.0056,0.8144,0.0860,0.0488,0.0093,0.0160,0.0050,0.0044,0.0027,0.0018,0.0000,0.0000,0.0000,46.7400,0.7129999995231628,20.799999237060547,95,4573.4,219.4,456.0,20.0
0800,BEG,4100,BALDONNEL,F,00,,,0.0001,0.0001,0.0476,0.0331,0.0012,0.8347,0.0486,0.0141,0.0035,0.0062,0.0026,0.0022,0.0025,0.0023,0.0004,0.0005,0.0001,42.6473,0.6980000138282776,20.209999084472656,109.33999633789062,4859.0,215.5,355.2,20.4